﻿Azonosító,Cikkszám,Név,"Rövid leírás","Adó státusz","Adózási osztály","Akciós ár","Normál ár",Kategória,Szülő
696,,"Aktívszén szűrőbetét CTO 10","Poharas szűrőkészülékekhez ajánlott <strong>aktívszén szűrőbetét</strong>. Beszerelhető a standard 10""-os szűrőházakba.\n<h2>Az aktívszén szűrőbetét leírása</h2>\nEltávolítja a víz kellemetlen szagát és ízét okozó anyagokat.\n\nNSF tanúsítvánnyal rendelkező <strong>aktívszén szűrőbetét</strong>. Kiszűri a vízből a klórt, trihalometánokat, valamint a különböző szerves anyagokat.\n\nElérhető szemcsés (Granulated Active Carbon: GAC) kivitelben is.",taxable,,,1550,"Puricom termékek, Szűrők\, szűrőbetétek",
702,,Keverőszelep,,taxable,,,3642,"Alkatrészek, Puricom termékek",
703,,"Vízszűrő betét GAC CK-3","A CK-3 vízszűrő betét eltávolítja a víz kellemetlen szagát és ízét okozó anyagokat.\n\nNSF tanúsítvánnyal rendelkező aktívszén szűrő. Kiszűri a vízből a klórt, trihalometánokat, valamint a különböző szerves anyagokat.",taxable,,,3402,"Puricom termékek, Szűrők\, szűrőbetétek",
798,,"Aquaphor Gratis kancsó",,taxable,,,5990,"aquaphor, Kancsó",
800,,"Art víztisztító kancsó",,taxable,,,5990,"aquaphor, Kancsó",
821,,"Modern víztisztító",,taxable,,17900,23900,"Akciós termékek, aquaphor, Asztali víztisztítók, Átfolyós rendszerű vízszűrő, Víztisztítók",
824,,"Modern szűrőbetét",,taxable,,,9490,"aquaphor, Szűrők\, szűrőbetétek",
827,,"Crystal Solo víztisztító",,taxable,,24900,29900,"Akciós termékek, aquaphor, Átfolyós rendszerű vízszűrő, Kiemelt termékek viztisztítók, Pult alatti víztisztítók",
829,,"Crystal Solo szűrőbetét",,taxable,,,10490,"aquaphor, Szűrők\, szűrőbetétek",
832,,"Crystal víztisztító",,taxable,,49900,59900,"Akciós termékek, aquaphor, Átfolyós rendszerű vízszűrő, Pult alatti víztisztítók",
834,,"Crystal szűrőbetét",,taxable,,,21900,"aquaphor, Szűrők\, szűrőbetétek",
837,,"Topaz víztisztító",,taxable,,9490,12500,"Akciós termékek, aquaphor, Átfolyós rendszerű vízszűrő",
843,,"Topaz szűrőbetét",,taxable,,,5900,"Alkatrészek, aquaphor, Szűrők\, szűrőbetétek",
845,,"Garry kancsó",,taxable,,,5990,"aquaphor, Kancsó",
848,,"Prestige kancsó",,taxable,,4990,6990,"Akciós termékek, aquaphor, Kancsó",
851,,"B100-5 kancsó",,taxable,,,2600,"aquaphor, Szűrők\, szűrőbetétek, Szűrőkancsó betétek",
854,,"Útváltó csatlakozó",,taxable,,,1990,Alkatrészek,
857,,"B100-15 classic szűrőbetét",,taxable,,,1473,"aquaphor, Szűrők\, szűrőbetétek, Szűrőkancsó betétek",
859,,"Maxfor szűrőbetét",,taxable,,,1600,"aquaphor, Szűrők\, szűrőbetétek, Szűrőkancsó betétek",
862,,Közcsavar,,taxable,,,700,Alkatrészek,
864,,"Favorite víztisztó",,taxable,,72900,90000,"Akciós termékek, aquaphor, Pult alatti víztisztítók",
866,,"Favorite szűrőbetét-B150",,taxable,,,24900,"aquaphor, Szűrők\, szűrőbetétek",
868,,"Provance kancsó",,taxable,,6990,7990,"Akciós termékek, aquaphor, Kancsó",
870,,"Stiron vízlágyító",,taxable,,,2900,"aquaphor, Vízlágyító készülékek",
872,,"Stiron utántöltő",,taxable,,,1790,"aquaphor, Vízlágyítók",
874,,"Big Blue 20 colos víztisztító",,taxable,,,28900,"aquaphor, Víztisztítók",
876,,"Big Blue 20 colos szűrőbetét",,taxable,,,14900,"aquaphor, Szűrők\, szűrőbetétek",
878,,"Big Blue 10 colos víztisztító",,taxable,,,28450,"aquaphor, Víztisztítók",
880,,"Big Blue 10 colos szűrőbetét",,taxable,,,9900,"aquaphor, Szűrők\, szűrőbetétek",
882,,"Egyutas Luxury csaptelep",,taxable,,,7990,"Csapok > 1 utas csapok, aquaphor, Csapok",
885,,"Három utas csaptelep S03",,taxable,,,39900,"Csapok > 3 utas csapok, aquaphor, Csapok",
888,,"Három utas csaptelepS01",,taxable,,,41900,"Csapok > 3 utas csapok, Csapok",
892,,"Quattro víztisztító",,taxable,,,64900,"aquaphor, Pult alatti víztisztítók",
894,,"Quattro szűrőbetét szett",,taxable,,,26900,"aquaphor, Szűrők\, szűrőbetétek",
896,,"Aquaboss központi üledék előszűrő",,taxable,,,11900,"aquaphor, Szűrőházak",
898,,"Morion OZMO-RO 101S víztisztító",,taxable,,89900,110000,"Akciós termékek, aquaphor, Kiemelt termékek viztisztítók, Ozmózis rendszerű vízszűrők",
902,,"Morion OZMO AMG 50-hez ill. OZMO RO-101S-hez tartozó E-szett",,taxable,,,14900,"Ozmózis rendszerű vízszűrők, Szűrők\, szűrőbetétek",
904,,"Morion RO-101S membrán",,taxable,,,17900,Membránok,
906,,"Standart kancsó",,taxable,,,3790,"aquaphor, Kancsó",
910,,"Ideal kancsó",,taxable,,,4490,"aquaphor, Kancsó",
913,,"Amethyst kancsó",,taxable,,,4490,"aquaphor, Kancsó",
920,,"Time kancsó",,taxable,,,4200,"aquaphor, Kancsó",
1051,,"Asztali víztisztító-FSCNT",,taxable,,,8900,"Asztali víztisztítók, Átfolyós rendszerű vízszűrő, Pult feletti víztisztítók",
1053,,"Szénszűrő berendezés-FT-LINE 1",,taxable,,,49500,"Átfolyós rendszerű vízszűrő, Puricom termékek",
